

William Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jenkins
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Edwards; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 274, Entry 124
Source	LDS Film 93839
Witnessed By	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005829&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005829&Relationship=Witness_2
Married To	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005829&Relationship=Bride



