

Richard Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045888
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Martin
Gender	Male
Abode	Shaw hill St.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1797
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Oct 1797
Register	Baptisms 1797 - 1798, Page 44, Entry 1062
Source	LDS Film 93833
Parent Of	Margaret Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045888&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045888&Relationship=2ndParent



