

Richard Johnson Lockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232931
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Johnson
Surname	Lockett
Gender	Male
Abode	Canning St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1852
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1851 - 1852, Page 356, Entry 2845
Source	LDS Film 93886
Parent Of	Margaret Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232931&Relationship=Baptised
Married To	Elizabeth Mary Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232931&Relationship=2ndParent



