

William Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118961
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spence
Gender	Male
Abode	Dansie St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1826
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1825 - 1826, Page 275, Entry 2196
Source	LDS 1656419
Parent Of	Margaret Shanklin Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118961&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118961&Relationship=2ndParent



