

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Northampton St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1811
Occupation (As Documented)	Leather Dresser
Occupation (Standardised)	Leather Dresser
Occupation (HISCO Code)	76150
Date Of Child's Birth	6 Sep 1810
Register	Baptisms 1810 - 1812, Page 51, Entry 274
Source	LDS Film 1656377
Parent Of	Mary Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076291&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076291&Relationship=2ndParent



