

John Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Abode	Frog lane
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Dec 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 42
Source	LDS Film 1656376
Parent Of	John Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005518&Relationship=Baptised



