

Thomas McGouran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017125
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGouran
Gender	Male
Abode	James Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Nov 1778
Register	Baptisms 1776 - 1779, Page 37, Entry 599
Source	LDS Film 93833
Parent Of	John McGouran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017125&Relationship=Baptised



