

Thomas Over	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291400
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Over
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Hurst St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 375, Entry 2993
Source	LDS Film 1656422
Parent	Abel Over	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291400&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291400&Relationship=2ndParent



