

John Queen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010131
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Queen
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1750
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 134, Entry 7
Source	LDS Film 1656376
Parent Of	John Queen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010131&Relationship=Deceased



