

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Matthew street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Nov 1790
Register	Baptisms 1790, Page 230, Entry 1078
Source	LDS Film 93833
Parent Of	Isaac Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033968&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033968&Relationship=2ndParent



