

Walter Sandbach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243146
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Sandbach
Gender	Male
Abode	Mona St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Aug 1857
Register	Baptisms 1856 - 1857, Page 402, Entry 3213
Source	LDS Film 93887
Parent Of	Eliza Ann Sandbach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243146&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243146&Relationship=2ndParent



