

Peter Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296048
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Valentine
Gender	Male
Abode	12 Court Grafton Street
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1826 - 1853, Page 272, Entry 2174
Source	LDS Film 1545923
Parent Of	James Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296048&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296048&Relationship=2ndParent



