

Charles Vass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020738
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Vass
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Williams; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1823 - 1825, Page 15, Entry 43
Source	LDS Film 93918
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020738&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020738&Relationship=Witness_2
Married To	Sarah Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020738&Relationship=Bride



