

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Thomas Kidd Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 1, Entry 394
Source	LDS Film 1068891
Married To	Jane Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027413&Relationship=Bride



