

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180294
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Highfield St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1844
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1843 - 1844, Page 75, Entry 593
Source	LDS Film 93884
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180294&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180294&Relationship=2ndParent



