

George Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462178
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Beck
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Christian Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 104, Entry 832
Source	LDS Film 1656422
Parent	William Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462178&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462178&Relationship=2ndParent



