

Thomas Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111020
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worthington
Gender	Male
Abode	Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1824
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1823 - 1825, Page 322, Entry 2568
Source	LDS Film 1656418
Parent Of	Eliza Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111020&Relationship=Baptised
Married To	Sidney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111020&Relationship=2ndParent



