

William Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fowler
Gender	Male
Abode	Bk Salisbury St
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	9 Apr 1851
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1872, Page 88, Entry 700
Source	LDS Film 1656013
Parent Of	Ellen Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296203&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296203&Relationship=2ndParent



