

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Oct 1858
Minor Or Full	full
Status	Widower
Witnesses	James William Gregory; Elizabeth Gregory
Marriage Type	Licence
Marrying Minister	J. Lloyd Pain M. A. Curate
Register	Marriages 1848 - 1859, Page 234, Entry 468
Source	LDS Film 1545920
Witnessed By	James William Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086340&Relationship=Witness_1
Witnessed By	Elizabeth Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086340&Relationship=Witness_2
Married To	Rebecca Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086340&Relationship=Bride



