

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Tower Garden
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1796
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Nov 1796
Register	Baptisms 1793 - 1799, Page 57, Entry 9
Source	LDS Film 1656377
Parent Of	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044734&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044734&Relationship=2ndParent



