

Peter Whitfield Brancker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097087
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Whitfield
Surname	Brancker
Gender	Male
Abode	Edge Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1819
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Date Of Child's Birth	13 Oct 1817
Notes	Born at Elm House
Register	Baptisms 1819 - 1820, Page 93, Entry 743
Source	LDS film 1656378
Parent Of	Henry Brancker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097087&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097087&Relationship=2ndParent



