

John Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilbert
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jul 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rhys Hughes; Mary Hughes
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 51, Entry 152
Source	LDS Film 1656197
Witnessed By	Rhys Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054986&Relationship=Witness_1
Witnessed By	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054986&Relationship=Witness_2
Married To	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054986&Relationship=Bride



