

John Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cragg
Gender	Male
Abode	Kensington
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Apr 1848
Register	Baptisms 1848 from the Bishop's Transcripts, Page 5, Entry 1687
Source	LDS Film 1068892
Parent Of	John George Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193017&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193017&Relationship=2ndParent



