

Owen Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056492
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Morris
Gender	Male
Abode	Lumber St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Apr 1808
Register	Burials 1806 - 1809, Page 3, Entry 109
Source	LDS Film 93833
Parent Of	Richard Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056492&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056492&Relationship=2ndParent



