

Henry Stannistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027906
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stannistreet
Gender	Male
Abode	Wood Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 May 1786
Register	Baptisms 1780 - 1786, Page 102, Entry 8
Source	LDS Film 1656377
Parent Of	Margaret Stannistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027906&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027906&Relationship=2ndParent



