

Robert Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194430
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hesketh
Gender	Male
Abode	Hill St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1848
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1847 - 1848, Page 360, Entry 2877
Source	LDS Film 93885
Parent Of	Louisa Robinson Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194430&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194430&Relationship=2ndParent



