

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068028
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1799
Witnesses	Cathrine Blackwoo [sic]; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 245, Entry 262
Source	LDS Film 1656574
Witnessed Marriage Of	John Pughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068028&Relationship=Groom
Witnessed Marriage Of	Ann Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068028&Relationship=Bride



