

John Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shannon
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1836
Witnesses	John Shannon; Eliza Osborn, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 23, Entry 67
Source	LDS Film 93919
Witnessed Marriage Of	John Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035271&Relationship=Groom
Witnessed Marriage Of	Elizabeth Osborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035271&Relationship=Bride



