

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 May 1818
Witnesses	Willm. Holden; William Benjamin
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 154, Entry 461
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Roberts Alban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016644&Relationship=Groom
Witnessed Marriage Of	Jane Turkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016644&Relationship=Bride



