

John Ackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ackerley
Gender	Male
Abode	Mill St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1844
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1843 - 1844, Page 254, Entry 2026
Source	LDS Film 93884
Parent Of	Henry Ackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181727&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181727&Relationship=2ndParent



