

William Corkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corkhill
Gender	Male
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Sep 1851
Witnesses	John Lyon; William Corkhill
Marriage Type	Banns
Marrying Minister	John Macnaught
Register	Marriages 1848 - 1854, Page 125, Entry 250
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078306&Relationship=Groom
Witnessed Marriage Of	Mary Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078306&Relationship=Bride



