

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035751
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 May 1837
Witnesses	Ann Hanlin, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 283, Entry 1977
Source	LDS Film 93843
Witnessed Marriage Of	Peter Cogin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035751&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Makins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035751&Relationship=Bride



