

John Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roe
Gender	Male
Abode	Lumber Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 134
Source	LDS Film 1068890
Parent Of	Elizabeth Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080293&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080293&Relationship=2ndParent



