

Jonathan Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111177
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Smith
Gender	Male
Abode	Finch Place
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Dec 1834
Register	Burials 1833 - 1835, Page 127, Entry 9304
Source	LDS Film 560881
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111177&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111177&Relationship=2ndParent



