

Thomas Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174486
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellison
Gender	Male
Abode	Portland Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1842, Page 287, Entry 2292
Source	LDS Film 2045907
Parent Of	Ann Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174486&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174486&Relationship=2ndParent



