

John McCaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCaley
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Aug 1800
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	6 Aug 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 150
Source	LDS Film 1468979
Parent Of	Jane McCaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126153&Relationship=Deceased
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126153&Relationship=2ndParent



