

George Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220190
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Malley
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1780
Date Of Child's Birth	1 Oct 1780
Register	Baptisms 1750 - 1783, Page 38, Entry 30
Source	LDS Film 1546062
Parent Of	George Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220190&Relationship=Baptised



