

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086635
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1858
Witnesses	William Moss, (X); Alice Moss, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 194, Entry 387
Source	LDS Film 1656679
Witnessed Marriage Of	William Gates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086635&Relationship=Groom
Witnessed Marriage Of	Ann Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086635&Relationship=Bride



