

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102828
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Abode	Bridgewater St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1821
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1821 - 1822, Page 88, Entry 697
Source	LDS Film 1656418
Parent Of	Mary Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102828&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102828&Relationship=2ndParent



