

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059181
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	Lace St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	29 Jun 1811
Register	Burials 1810 - 1812, Page 9, Entry 179
Source	LDS Film 93913
Parent Of	Mary Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059181&Relationship=Deceased



