

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1859
Witnesses	John Jones; Ann Isabella Jones, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 162, Entry 324
Source	LDS Film 1656680
Witnessed Marriage Of	William Haycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087979&Relationship=Groom
Witnessed Marriage Of	Ellen Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087979&Relationship=Bride



