

Bartholomew Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008043
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Melling
Gender	Male
Abode	Stanley St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1756
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Nov 1756
Register	Baptisms 1754 - 1765, Page 13, Entry 25
Source	LDS Film 1656376
Parent Of	Margaret Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008043&Relationship=Baptised



