

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070026980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Oct 1775
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1775 - 1776, Page 9, Entry 365
Source	LDS Film 1656377
Married To	Mary Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026980&Relationship=Deceased



