

Owen Neary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434931
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Neary
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1854
Date Of Child's Birth	7 Jul 1854
Register	Baptisms 1853 - 1855, Page 356, Entry 8
Source	LDS Film 396377
Parent Of	Bridget Neary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434931&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434931&Relationship=2ndParent



