

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Auctioneer
Parent's Occupation (Standardised)	Auctioneer
Gender	Male
Abode	Soho St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1857
Baptising Minister	Whiston T. Bristow Offg. Min.
Register	Baptisms 1856 - 1857, Page 246, Entry 1967
Source	LDS Film 93887
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241900&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241900&Relationship=2ndParent



