

William Walklate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walklate
Gender	Male
Abode	New Bird St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 31, Entry 247
Source	LDS Film 1656421
Parent Of	Richard Walklate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145124&Relationship=Baptised
Married To	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145124&Relationship=2ndParent



