

Michael Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061613
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Murray
Gender	Male
Abode	Denison St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Kelly; Jane O'Loughlin, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 80, Entry 160
Source	LDS Film 1656509
Witnessed By	Edward Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061613&Relationship=Witness_1
Witnessed By	Jane O'Loughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061613&Relationship=Witness_2
Married To	Elizabeth Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061613&Relationship=Bride



