

Jonathan Stones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026916
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Stones
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1775
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1775 - 1776, Page 8, Entry 301
Source	LDS Film 1656377
Parent Of	John Stones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026916&Relationship=Deceased



