

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Chorleys Court, Dale Street, Liverpool
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jan 1819
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 61, Entry 485
Source	LDS Film 1468980
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424927&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424927&Relationship=2ndParent



