

James Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286691
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dalton
Gender	Male
Abode	Holyhead
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 May 1833
Occupation (As Documented)	Mail Guard
Occupation (Standardised)	Mail Guard
Register	Baptisms 1813 - 1835, Page 178, Entry 1424
Source	LDS Film 1647560
Parent Of	Thomas Wells Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286691&Relationship=Baptised
Married To	Sarah Ann Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286691&Relationship=2ndParent



