

John Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120008024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aldersey
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1800
Witnesses	Edward Coventry, Junr.; Thos. Howard; John Aldersey
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 72, Entry 162
Source	LDS Film 93839
Witnessed Marriage Of	James Sherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008024&Relationship=Groom
Witnessed Marriage Of	Hannah Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008024&Relationship=Bride



