

Isaac Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053921
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jackson
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1820
Witnesses	Isaac Jackson; E. Foulkes
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 294, Entry 882
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053921&Relationship=Groom
Witnessed Marriage Of	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053921&Relationship=Bride



