

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Abode	Harrison St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Dec 1805
Register	Baptisms 1806, Page 8, Entry 10
Source	LDS Film 1068889
Parent Of	Jane Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062848&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062848&Relationship=2ndParent



