

William Auger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Auger
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Male
Abode	Bispham St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 1, Entry 4
Source	LDS film 1656378
Parent	John Auger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089751&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089751&Relationship=2ndParent



