

Robert James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148469
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	James
Gender	Male
Abode	Pall Mall
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835, Page 4, Entry 765
Source	LDS Film 1068891
Parent Of	Elizabeth James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148469&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148469&Relationship=2ndParent



