

Joshua Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158450
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Fell
Gender	Male
Abode	Heath Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1838
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1838 - 1839, Page 176, Entry 1407
Source	LDS Film 1656423
Parent Of	Thomas Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158450&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158450&Relationship=2ndParent



