

Henry Clifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182671
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clifford
Gender	Male
Abode	Mann St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1844
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1843 - 1844, Page 372, Entry 2970
Source	LDS Film 93884
Parent Of	Henry Clifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182671&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182671&Relationship=2ndParent



