

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024747
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brown
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Dec 1772
Register	Burials 1769 - 1774, Page 115, Entry 37
Source	LDS Film 1656377
Parent	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024747&Relationship=1stParent



