

William Henry Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Curry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gore St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 176, Entry 1403
Source	LDS Film 1656421
Parent	John Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150053&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150053&Relationship=2ndParent



