

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Leeds St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Aug 1830
Register	Burials 1825 - 1830, Page 46, Entry 3305
Source	LDS Film 560881
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103065&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103065&Relationship=2ndParent



