

Catherine Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106177
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lewis
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Greetham St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1822
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 158, Entry 2211
Source	LDSNo 1656418
Parent	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106177&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106177&Relationship=2ndParent



