

John Lyon Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lyon
Surname	Gregory
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833 - 1834, Page 133, Entry 1064
Source	LDS Film 1656421
Parent	William Dale Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142255&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142255&Relationship=2ndParent



