

Gow Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070532
First Name (With Contractions)	Gow
First Name (Without Contractions)	Gow
Surname	Gibson
Gender	Unknown
Abode	Liverpool
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Jan 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Isaac Woodward; James Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 150, Entry 450
Source	LDS Film 1647985
Witnessed By	Isaac Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070532&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070532&Relationship=Witness_2
Married To	Alice Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070532&Relationship=Bride



