

John Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Law
Gender	Male
Abode	Atherton street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Dec 1787
Occupation (As Documented)	Fishmonger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Date Of Spouse's Death	11 Dec 1787
Register	Burials 1785 - 1787, Page 73, Entry 301
Source	LDS Film 93833
Married To	Susanna Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041246&Relationship=Deceased



